Municipio,Populacao,ITMPE2020,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio21,RespostaCriterio22,RespostaCriterio23,RespostaCriterio27,RespostaCriterio29,RespostaCriterio31,RespostaCriterio32,RespostaCriterio33,RespostaCriterio34,RespostaCriterio36,RespostaCriterio37,RespostaCriterio38,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44,RespostaCriterio45,RespostaCriterio46,RespostaCriterio47,RespostaCriterio48,RespostaCriterio49,RespostaCriterio50
ANGELIM,11.150,"0,55",MODERADO,SIM,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM
ARAÇOIABA,20.524,"0,56",MODERADO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE
ARARIPINA,84.418,"0,75",DESEJADO,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM
ARCOVERDE,74.338,"0,73",MODERADO,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO
BARRA DE GUABIRABA,14.385,"0,52",MODERADO,SIM,NÃO,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE
BARREIROS,42.659,"0,48",INSUFICIENTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,NÃO,SIM,EM PARTE,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE
BELÉM DE MARIA,12.073,"0,65",MODERADO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE
BELÉM DO SÃO FRANCISCO,20.729,"0,82",DESEJADO,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM
BELO JARDIM,76.439,"0,75",DESEJADO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,NÃO,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
BETÂNIA,12.719,"0,76",DESEJADO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM
BEZERROS,60.798,"0,61",MODERADO,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE
BODOCÓ,38.146,"0,55",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE
BOM CONSELHO,48.554,"0,68",MODERADO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
BOM JARDIM,39.184,"0,72",MODERADO,SIM,SIM,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
BONITO,38.134,"0,68",MODERADO,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM
BREJÃO,8.993,"0,73",MODERADO,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
BREJINHO,7.487,"0,6",MODERADO,SIM,SIM,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,NÃO,EM PARTE,NÃO,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,NÃO,NÃO,SIM,NÃO,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE
BREJO DA MADRE DE DEUS,50.742,"0,72",MODERADO,SIM,SIM,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,SIM,NÃO,SIM,SIM,SIM,EM PARTE,NÃO
BUENOS AIRES,13.155,"0,75",DESEJADO,SIM,SIM,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM
BUÍQUE,58.378,"0,73",MODERADO,SIM,NÃO,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE
CABO DE SANTO AGOSTINHO,207.048,"0,76",DESEJADO,SIM,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
CABROBÓ,34.221,"0,79",DESEJADO,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
CACHOEIRINHA,20.380,"0,64",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,EM PARTE,SIM,NÃO,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,NÃO,EM PARTE
CAETÉS,28.739,"0,8",DESEJADO,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM
CALÇADO,11.053,"0,68",MODERADO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,NÃO,EM PARTE,SIM,NÃO,SIM,NÃO,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM
CALUMBI,5.750,"0,56",MODERADO,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,NÃO,SIM
CAMARAGIBE,157.828,"0,81",DESEJADO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM
CAMOCIM DE SÃO FÉLIX,18.765,"0,21",CRÍTICO,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE
CAMUTANGA,8.551,"0,66",MODERADO,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
CANHOTINHO,24.804,"0,85",DESEJADO,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM
CAPOEIRAS,20.048,"0,79",DESEJADO,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM
CARNAÍBA,19.551,"0,51",MODERADO,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,NÃO
CARNAUBEIRA DA PENHA,12.932,"0,61",MODERADO,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,SIM,NÃO,NÃO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,NÃO
CARPINA,83.641,"0,68",MODERADO,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM
CARUARU,361.118,"0,85",DESEJADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE
CASINHAS,14.341,"0,82",DESEJADO,SIM,SIM,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM
CATENDE,42.892,"0,7",MODERADO,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE
CEDRO,11.807,"0,42",INSUFICIENTE,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,SIM,EM PARTE,SIM,NÃO,NÃO,EM PARTE,NÃO,EM PARTE,SIM,SIM,NÃO,NÃO,SIM,NÃO,NÃO,NÃO,SIM,NÃO,NÃO,NÃO,SIM,NÃO,NÃO,SIM,SIM,NÃO,NÃO,NÃO
CHÃ DE ALEGRIA,13.518,"0,69",MODERADO,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE
CHÃ GRANDE,21.698,"0,87",DESEJADO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM
CONDADO,26.421,"0,64",MODERADO,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,NÃO,SIM,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE
CORRENTES,18.207,"0,7",MODERADO,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,NÃO,SIM,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
CORTÊS,12.578,"0,29",INSUFICIENTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,SIM,NÃO,NÃO,NÃO,EM PARTE,NÃO,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE
CUMARU,10.906,"0,74",MODERADO,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
CUPIRA,24.107,"0,82",DESEJADO,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO
CUSTÓDIA,37.111,"0,7",MODERADO,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,SIM,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM
DORMENTES,18.908,"0,78",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO
ESCADA,68.875,"0,65",MODERADO,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,SIM,NÃO,NÃO,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM
EXU,31.825,"0,56",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,NÃO,NÃO,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE
