Municipio,Populacao,ITMPE2018,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio5,RespostaCriterio6,RespostaCriterio7,RespostaCriterio8,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio17,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio21,RespostaCriterio22,RespostaCriterio23,RespostaCriterio24,RespostaCriterio25,RespostaCriterio26,RespostaCriterio27,RespostaCriterio28,RespostaCriterio29,RespostaCriterio30,RespostaCriterio31,RespostaCriterio32,RespostaCriterio33,RespostaCriterio34,RespostaCriterio35,RespostaCriterio36,RespostaCriterio37,RespostaCriterio38,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44
ARAÇOIABA,20.268,"0,16",CRÍTICO,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Em parte,Não,Em parte,Não,Não,Não,Sim,Não,Não,Não,Não,Não,Em parte,Em parte,Não,Não,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Não
ARARIPINA,83.757,"0,9",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
ARCOVERDE,73.667,"0,78",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Não,Em parte,Em parte,Em parte,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte
BARRA DE GUABIRABA,14.224,"0,38",INSUFICIENTE,Sim,Sim,Sim,Não,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Em parte,Em parte,Em parte,Sim,Sim,Sim,Não,Não,Em parte,Não,Não,Não,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Não,Não,Não
BARREIROS,42.438,"0,75",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Não,Sim,Não,Não,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Não,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
BELÉM DE MARIA,11.992,"0,8",DESEJADO,Sim,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Sim,Não,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Não
BELÉM DO SÃO FRANCISCO,20.670,"0,66",MODERADO,Sim,Sim,Sim,Não,Não,Não,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Sim,Em parte,Em parte,Sim,Sim,Em parte,Sim,Não,Não,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
BELO JARDIM,75.986,"0,75",DESEJADO,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Em parte
BETÂNIA,12.637,"0,75",DESEJADO,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Não,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
BEZERROS,60.549,"0,87",DESEJADO,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
BODOCÓ,37.816,"0,79",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Não,Não,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Não
BOM CONSELHO,48.214,"0,86",DESEJADO,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim
BOM JARDIM,39.025,"0,69",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não,Em parte,Em parte,Sim,Não,Não,Não,Sim,Não,Em parte,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Não,Não
BONITO,38.044,"0,77",DESEJADO,Sim,Não,Sim,Não,Sim,Sim,Sim,Não,Sim,Em parte,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte
BREJÃO,8.973,"0,58",MODERADO,Sim,Não,Sim,Não,Em parte,Não,Não,Não,Sim,Em parte,Em parte,Em parte,Sim,Não,Sim,Em parte,Sim,Sim,Em parte,Sim,Em parte,Em parte,Sim,Em parte,Sim,Sim,Sim,Em parte,Em parte,Sim,Não,Em parte,Sim,Sim,Não,Não,Sim,Não,Sim,Em parte,Em parte,Em parte,Não,Em parte
BREJINHO,7.465,"0,77",DESEJADO,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Não,Não,Em parte,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Não,Sim,Sim,Em parte
BREJO DA MADRE DE DEUS,50.138,"0,97",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim
BUENOS AIRES,13.085,"0,85",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte
BUÍQUE,57.696,"0,76",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Não,Sim,Não,Não,Não,Não,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Em parte,Em parte
CABO DE SANTO AGOSTINHO,204.653,"0,84",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Sim,Sim,Sim,Não,Sim,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
CABROBÓ,33.856,"0,81",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Não,Em parte,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Não,Não
CACHOEIRINHA,20.209,"0,83",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Em parte,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
CAETÉS,28.500,"0,75",DESEJADO,Sim,Não,Sim,Não,Não,Em parte,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Sim,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Não
CALÇADO,11.055,"0,8",DESEJADO,Sim,Sim,Sim,Sim,Não,Não,Em parte,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Em parte,Em parte,Não
CALUMBI,5.736,"0,61",MODERADO,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Sim,Sim,Sim,Não,Não,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não,Em parte,Não,Não
CAMARAGIBE,156.361,"0,91",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
CAMOCIM DE SÃO FÉLIX,18.583,"0,75",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Sim,Não,Não,Não,Não,Em parte,Sim,Sim,Em parte,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Não,Não
CAMUTANGA,8.493,"0,85",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Em parte,Em parte
CANHOTINHO,24.762,"0,51",MODERADO,Sim,Não,Sim,Não,Em parte,Não,Não,Não,Sim,Em parte,Em parte,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Não,Não,Não,Sim,Não,Em parte,Sim,Sim,Sim,Não,Em parte,Sim,Não,Em parte,Sim,Sim,Não,Não,Sim,Não,Em parte,Em parte,Em parte,Em parte,Não,Em parte
CAPOEIRAS,19.991,"0,82",DESEJADO,Sim,Sim,Sim,Não,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim
CARNAÍBA,19.440,"0,91",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não,Sim,Sim,Em parte
CARNAUBEIRA DA PENHA,12.805,"0,69",MODERADO,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Em parte,Em parte,Em parte,Em parte,Em parte,Sim,Sim,Em parte,Sim,Não,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Em parte,Em parte,Não,Não,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Não,Em parte,Em parte,Não
CARPINA,82.685,"0,83",DESEJADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
CARUARU,356.128,"0,89",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Em parte
CASINHAS,14.274,"0,64",MODERADO,Sim,Não,Sim,Não,Não,Não,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Sim,Em parte,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte,Sim,Não,Em parte,Em parte,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Sim,Sim,Em parte
CATENDE,42.343,"0,66",MODERADO,Sim,Não,Sim,Não,Em parte,Não,Não,Não,Em parte,Em parte,Em parte,Em parte,Sim,Sim,Sim,Não,Sim,Sim,Não,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
CEDRO,11.695,"0,74",MODERADO,Sim,Não,Sim,Não,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Sim,Não,Em parte,Sim,Não,Não,Sim,Sim,Sim,Não,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim
CHÃ DE ALEGRIA,13.396,"0,71",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Não,Não,Não,Sim,Sim,Sim,Não,Não,Não,Não,Sim,Não,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Não,Não
CHÃ GRANDE,21.525,"0,7",MODERADO,Sim,Não,Sim,Não,Em parte,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Não,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
CONDADO,26.186,"0,92",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Não,Não
CORRENTES,18.098,"0,84",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Em parte,Em parte,Em parte
CORTÊS,12.560,"0,66",MODERADO,Sim,Não,Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Em parte,Sim,Sim,Em parte,Em parte,Não,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Em parte,Em parte,Em parte,Não
CUMARU,11.559,"0,74",MODERADO,Sim,Não,Sim,Não,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Não,Em parte,Em parte,Em parte,Sim,Em parte,Em parte,Sim,Sim,Não,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
CUPIRA,23.977,"0,91",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Em parte,Em parte
CUSTÓDIA,36.753,"0,67",MODERADO,Sim,Sim,Sim,Não,Em parte,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Não,Não,Em parte,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Em parte
DORMENTES,18.692,"0,69",MODERADO,Sim,Sim,Sim,Não,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Não,Em parte,Em parte,Sim,Não,Em parte,Em parte,Sim,Em parte,Sim,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Em parte,Não,Não
ESCADA,68.281,"0,78",DESEJADO,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Em parte,Não,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Não
EXU,31.790,"0,79",DESEJADO,Sim,Sim,Sim,Não,Em parte,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
FEIRA NOVA,21.958,"0,66",MODERADO,Em parte,Não,Sim,Não,Em parte,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Não,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
FERREIROS,12.057,"0,68",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Não,Não,Em parte,Em parte,Em parte,Sim,Não,Em parte,Sim,Sim,Não,Sim,Sim,Não,Não,Não,Sim,Em parte,Sim,Em parte,Em parte,Não,Não
FLORES,22.567,"0,87",DESEJADO,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte
FLORESTA,32.483,"0,79",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte,Sim,Sim,Em parte,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não
FREI MIGUELINHO,15.328,"0,74",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Não,Em parte,Sim,Não,Não,Não,Não,Não,Em parte,Sim,Não,Em parte,Em parte,Não
GAMELEIRA,30.709,"0,83",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
