Municipio,Populacao,ITMPE2020,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio5,RespostaCriterio6,RespostaCriterio7,RespostaCriterio8,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio17,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio21,RespostaCriterio22,RespostaCriterio23,RespostaCriterio24,RespostaCriterio25,RespostaCriterio26,RespostaCriterio27,RespostaCriterio28,RespostaCriterio29,RespostaCriterio30,RespostaCriterio31,RespostaCriterio32,RespostaCriterio33,RespostaCriterio34,RespostaCriterio35,RespostaCriterio36,RespostaCriterio37,RespostaCriterio38,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44,RespostaCriterio45,RespostaCriterio46,RespostaCriterio47,RespostaCriterio48,RespostaCriterio49,RespostaCriterio50
ANGELIM,11.150,"0,69",MODERADO,SIM,SIM,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE
ARAÇOIABA,20.524,"0,68",MODERADO,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM
ARARIPINA,84.418,"0,72",MODERADO,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,EM PARTE,NÃO,EM PARTE,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE
ARCOVERDE,74.338,"0,87",DESEJADO,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE
BARRA DE GUABIRABA,14.385,"0,79",DESEJADO,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
BARREIROS,42.659,"0,71",MODERADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,NÃO,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
BELÉM DE MARIA,12.073,"0,72",MODERADO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,NÃO,EM PARTE
BELÉM DO SÃO FRANCISCO,20.729,"0,74",MODERADO,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
BELO JARDIM,76.439,"0,87",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
BETÂNIA,12.719,"0,75",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
BEZERROS,60.798,"0,72",MODERADO,SIM,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,SIM,SIM
BODOCÓ,38.146,"0,65",MODERADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,NÃO,NÃO,NÃO,NÃO,SIM,NÃO,NÃO,SIM,SIM,EM PARTE,SIM,NÃO,EM PARTE,NÃO,NÃO,NÃO
BOM CONSELHO,48.554,"0,93",DESEJADO,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
BOM JARDIM,39.184,"0,7",MODERADO,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,SIM,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO
BONITO,38.134,"0,79",DESEJADO,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM
BREJÃO,8.993,"0,84",DESEJADO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
BREJINHO,7.487,"0,6",MODERADO,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,EM PARTE,SIM,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,NÃO,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,SIM,NÃO
BREJO DA MADRE DE DEUS,50.742,"0,85",DESEJADO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
BUENOS AIRES,13.155,"0,83",DESEJADO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
BUÍQUE,58.378,"0,82",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
CABO DE SANTO AGOSTINHO,207.048,"0,6",MODERADO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,NÃO,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE
CABROBÓ,34.221,"0,78",DESEJADO,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM
CACHOEIRINHA,20.380,"0,73",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE
CAETÉS,28.739,"0,75",DESEJADO,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE
CALÇADO,11.053,"0,81",DESEJADO,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE
CALUMBI,5.750,"0,68",MODERADO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,NÃO,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE
CAMARAGIBE,157.828,"0,77",DESEJADO,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE
CAMOCIM DE SÃO FÉLIX,18.765,"0,85",DESEJADO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
CAMUTANGA,8.551,"0,74",MODERADO,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE
CANHOTINHO,24.804,"0,7",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
CAPOEIRAS,20.048,"0,75",DESEJADO,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,NÃO,NÃO,NÃO,SIM,EM PARTE,EM PARTE,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
CARNAÍBA,19.551,"0,81",DESEJADO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE
CARNAUBEIRA DA PENHA,12.932,"0,56",MODERADO,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,NÃO
CARPINA,83.641,"0,82",DESEJADO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM
CARUARU,361.118,"0,94",DESEJADO,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
CASINHAS,14.341,"0,7",MODERADO,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,NÃO,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE
