Municipio,Populacao,ITMPE2018,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio8,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio17,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio24,RespostaCriterio25,RespostaCriterio27,RespostaCriterio28,RespostaCriterio29,RespostaCriterio30,RespostaCriterio33,RespostaCriterio34,RespostaCriterio35,RespostaCriterio36,RespostaCriterio37,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44
BARREIROS,42.438,"0,79",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Não,Em parte,Sim,Em parte,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Não,Não
BELÉM DE MARIA,11.992,"0,83",DESEJADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Não,Não
BELÉM DO SÃO FRANCISCO,20.670,"0,61",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
BELO JARDIM,75.986,"0,44",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Não,Não,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Sim,Não,Em parte,Em parte,Sim,Sim,Não,Não,Sim,Sim,Em parte,Não,Sim,Sim,Não
BETÂNIA,12.637,"0,77",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Não,Sim,Em parte,Sim,Sim,Sim,Não,Não,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Não,Em parte
BEZERROS,60.549,"0,68",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Em parte,Sim,Sim,Não,Não,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
BODOCÓ,37.816,"0,21",CRÍTICO,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Em parte,Em parte,Sim,Sim,Não,Não,Sim,Sim,Não,Não,Não,Não,Não
BOM CONSELHO,48.214,"0,82",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim
BOM JARDIM,39.025,"0,77",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Em parte,Não,Sim,Não,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim
BONITO,38.044,"0,8",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Em parte,Sim
BREJÃO,8.973,"0,51",MODERADO,Sim,Não,Sim,Não,Não,Sim,Não,Em parte,Em parte,Sim,Não,Sim,Não,Não,Não,Em parte,Sim,Em parte,Sim,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Em parte,Em parte,Em parte,Não,Em parte
BREJINHO,7.465,"0,85",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Não,Em parte,Em parte
BREJO DA MADRE DE DEUS,50.138,"0,83",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Não
BUENOS AIRES,13.085,"0,82",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Não,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim
BUÍQUE,57.696,"0,52",MODERADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Em parte,Sim,Sim,Não,Não,Sim,Não,Sim,Não,Em parte,Em parte,Sim,Não,Não,Não,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
CABO DE SANTO AGOSTINHO,204.653,"0,68",MODERADO,Sim,Sim,Sim,Não,Não,Em parte,Em parte,Em parte,Em parte,Em parte,Não,Não,Em parte,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Sim
CABROBÓ,33.856,"0,68",MODERADO,Sim,Em parte,Sim,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Sim,Em parte,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Não,Sim,Não,Sim,Não,Em parte,Não,Não
CACHOEIRINHA,20.209,"0,16",CRÍTICO,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Em parte,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não
CAETÉS,28.500,"0,54",MODERADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Não,Em parte,Sim,Não,Não,Não,Sim,Não,Não,Não,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
CALÇADO,11.055,"0,38",INSUFICIENTE,Não,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Sim,Sim,Não,Não,Não,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
CALUMBI,5.736,"0,31",INSUFICIENTE,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Sim,Não,Em parte,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Sim,Não,Sim,Não,Não,Não,Não,Não,Não
CAMARAGIBE,156.361,"0,75",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Em parte,Em parte,Sim,Não,Não,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte
CAMOCIM DE SÃO FÉLIX,18.583,"0,95",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim
CAMUTANGA,8.493,"0,74",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Não,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Em parte
CANHOTINHO,24.762,"0,89",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim
CAPOEIRAS,19.991,"0,45",INSUFICIENTE,Sim,Não,Sim,Não,Não,Sim,Não,Em parte,Em parte,Sim,Não,Sim,Sim,Não,Não,Em parte,Sim,Em parte,Não,Não,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Em parte,Em parte,Em parte,Não,Em parte
CARNAÍBA,19.440,"0,71",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Em parte,Não,Não,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Não,Não
CARNAUBEIRA DA PENHA,12.805,"0,68",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Não,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Em parte,Sim,Não,Sim,Não,Em parte,Em parte,Não
CARPINA,82.685,"0,65",MODERADO,Não,Não,Não,Não,Não,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Em parte,Em parte,Em parte
CARUARU,356.128,"0,84",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Não,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Em parte,Sim,Em parte
CASINHAS,14.274,"0,77",DESEJADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
CATENDE,42.343,"0,72",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Não,Em parte,Em parte,Sim,Em parte,Não,Não,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Não,Não
CEDRO,11.695,"0,56",MODERADO,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Não,Não,Não,Sim,Em parte,Em parte,Não,Em parte,Não,Não
CHÃ DE ALEGRIA,13.396,"0,56",MODERADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Não,Não,Não,Sim,Sim,Não,Não,Não,Em parte,Sim,Sim,Não,Não,Não
CHÃ GRANDE,21.525,"0,89",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
CONDADO,26.186,"0,63",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Sim,Sim,Não,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte
CORRENTES,18.098,"0,57",MODERADO,Sim,Não,Sim,Não,Não,Sim,Não,Em parte,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Não,Em parte,Em parte,Em parte,Sim,Não,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Não,Em parte
CORTÊS,12.560,"0,9",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Em parte
CUMARU,11.559,"0,42",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Em parte,Em parte,Em parte,Em parte,Em parte,Em parte,Em parte,Em parte,Sim,Não,Não,Em parte,Não,Em parte,Sim,Em parte,Em parte,Em parte,Não,Sim,Não,Não,Não,Não,Em parte,Não,Não,Não,Não
CUPIRA,23.977,"0,87",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Em parte,Não
CUSTÓDIA,36.753,"0,83",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim
DORMENTES,18.692,"0,89",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Em parte,Em parte
ESCADA,68.281,"0,75",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Em parte,Não,Não,Sim,Sim,Não,Não,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte
EXU,31.790,"0,37",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Não,Não,Não,Em parte,Sim,Não,Não,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Sim
FEIRA NOVA,21.958,"0,76",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Não,Em parte,Sim,Em parte,Sim,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim
FERREIROS,12.057,"0,73",MODERADO,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Não,Em parte,Não,Não,Não,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
FLORES,22.567,"0,63",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Em parte,Não,Em parte,Em parte,Em parte,Não,Sim,Não,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
FLORESTA,32.483,"0,69",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Sim,Em parte,Não,Sim,Em parte,Não,Não,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
FREI MIGUELINHO,15.328,"0,08",CRÍTICO,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Não,Não,Em parte,Em parte,Não,Não,Não,Não,Não,Em parte,Não,Não,Não,Não,Não
GAMELEIRA,30.709,"0,72",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Não,Não,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim
GARANHUNS,138.642,"0,8",DESEJADO,Sim,Em parte,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte
GLÓRIA DO GOITÁ,30.425,"0,57",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Não,Não,Não,Não,Não,Em parte,Sim,Sim,Não,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Não
GOIANA,79.249,"0,65",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Sim,Não,Não,Não,Não,Não,Em parte,Sim,Em parte,Sim,Não,Não,Não,Não,Sim,Sim,Em parte,Sim,Em parte,Em parte
GRANITO,7.417,"0,7",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Não,Não,Em parte,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte
GRAVATÁ,83.241,"0,71",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Não,Não,Sim,Sim,Sim,Não,Não,Em parte,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
IATI,19.100,0,INEXISTENTE,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não
IBIMIRIM,28.985,"0,13",CRÍTICO,Sim,Em parte,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Não,Sim,Não,Sim,Sim
IBIRAJUBA,7.735,"0,46",INSUFICIENTE,Sim,Não,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Não,Não,Não,Não,Não,Sim,Em parte,Não,Em parte,Não,Em parte,Sim,Sim,Não,Não,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
IGARASSU,115.398,"0,27",INSUFICIENTE,Sim,Não,Sim,Não,Não,Não,Em parte,Não,Em parte,Não,Não,Em parte,Não,Não,Não,Não,Não,Não,Em parte,Sim,Em parte,Não,Não,Não,Não,Sim,Não,Sim,Sim,Não,Sim,Não,Não,Não
IGUARACY,12.175,"0,62",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Não,Sim,Não,Não,Não,Em parte,Não,Sim,Não,Em parte,Sim,Sim,Em parte,Em parte,Não,Em parte,Em parte,Não,Em parte,Em parte,Não
INAJÁ,22.801,"0,48",INSUFICIENTE,Sim,Em parte,Sim,Não,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Não,Não,Não,Não,Não,Em parte,Em parte,Sim,Em parte,Não,Em parte,Sim,Não,Não,Não,Não,Sim,Sim,Sim,Não,Não,Não
INGAZEIRA,4.542,"0,62",MODERADO,Sim,Não,Sim,Sim,Não,Sim,Não,Em parte,Em parte,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Sim,Em parte,Sim,Sim,Em parte,Em parte,Em parte,Sim,Não,Não,Não,Sim,Sim,Em parte,Em parte,Em parte,Não,Em parte
IPOJUCA,94.533,"0,22",CRÍTICO,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Sim,Em parte,Em parte,Sim,Em parte,Não,Não,Não,Em parte,Em parte,Não,Sim,Não,Não,Não,Em parte,Não,Não,Não,Não,Não
IPUBI,30.447,"0,7",MODERADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Em parte,Sim,Não,Em parte,Sim,Não,Em parte,Em parte,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Em parte,Não,Não,Não
ITACURUBA,4.858,"0,57",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Não,Em parte,Em parte,Não,Em parte,Sim,Não,Sim,Não,Em parte,Sim,Não,Não,Não,Sim,Em parte,Sim,Não,Em parte,Não,Não
ITAÍBA,26.314,"0,07",CRÍTICO,Sim,Em parte,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Não,Não,Não,Não,Em parte,Não,Não,Não,Não,Não
ITAMARACÁ,25.789,"0,33",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Sim,Sim,Não,Não,Sim,Sim,Sim,Não,Não,Não,Em parte,Sim,Sim,Em parte,Sim,Sim
ITAMBÉ,36.320,"0,64",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Não,Em parte,Não,Não,Não,Em parte,Sim,Não,Em parte,Não,Sim,Sim,Sim,Não,Em parte,Em parte,Não
ITAPETIM,13.638,"0,75",DESEJADO,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Em parte,Não,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Não,Em parte,Em parte
